"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Cavaignac","http://www.w3.org/2000/01/rdf-schema#label","Famille Cavaignac"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Cavaignac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10143272"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Cavaignac","http://dbpedia.org/ontology/wikiPageID",5391239
"http://fr.dbpedia.org/resource/Catégorie:Famille_Cavaignac","http://dbpedia.org/ontology/wikiPageRevisionID",188882096
"http://fr.dbpedia.org/resource/Catégorie:Famille_Cavaignac","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Cavaignac"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Cavaignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Cavaignac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Cavaignac?oldid=188882096&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Cavaignac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_du_Rouergue_et_du_Quercy"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Cavaignac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
