"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://www.w3.org/2000/01/rdf-schema#label","Gravis Ultrasound"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://www.w3.org/2000/01/rdf-schema#label","Gravis Ultrasound"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://www.w3.org/2000/01/rdf-schema#label","Gravis Ultrasound"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://www.w3.org/2000/01/rdf-schema#comment","La Gravis Ultrasound ou GUS est une carte son pour ordinateurs compatibles IBM PC, conçue par la société canadienne, (en). Elle fut populaire dans les années 1990 notamment dans la scène démo, du fait de sa possibilité, pour la première fois, en 1992 sur compatible PC de jouer des échantillons sonores basés sur des tables d'ondes, plutôt que de se limiter aux ondes sonores générées par un générateur de son programmable comme ses concurrentes. La communauté de la Scène démo retrouvait ainsi les possibilités d’échantillonnage offertes par les processeur sonore Paula de l'Amiga sorti en 1985, et les musiciens, plus généralement, du PPG Wave, de Palm Products GmbH, sorti en 1991, permettant d'utiliser pleinement les trackers."
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gravis_UltraSound"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gravis_Ultrasound"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Gravis_Ultrasound"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gravis_Ultrasound"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q784819"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gravis_Ultrasound"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gravis_Ultrasound"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gravis_Ultrasound"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gravis_Ultrasound"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qmh5"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그레비스_울트라사운드"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gravis_UltraSound"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gravis_Ultrasound"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageID",567417
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageRevisionID",181016742
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FastTracker"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_PC"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Informatique_musicale"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MOD"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carte_son"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_son"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palm_Products_GmbH"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ultrasound_classic.jpg"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_d'ondes"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émulation"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(musique)"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LMMS"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GigaFont"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillonnage_(signal)"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracker_(musique)"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TiMidity++"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1992"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_démo"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AdLib"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PPG_Wave"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générateur_de_son_programmable"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://dbpedia.org/ontology/wikiPageLength",4543
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carte_son"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Informatique_musicale"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1992"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gravis_Ultrasound","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
