"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2000/01/rdf-schema#label","肌內效"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2000/01/rdf-schema#label","Bandage adhésif thérapeutique"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2000/01/rdf-schema#label","Vendaje neuromuscular"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2000/01/rdf-schema#label","キネシオテープ"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2000/01/rdf-schema#label","Embenat adhesiu"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2000/01/rdf-schema#label","Elastisch therapeutische tape"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2000/01/rdf-schema#label","شريط مطاطي طبي"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2000/01/rdf-schema#label","Kinesiotejp"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2000/01/rdf-schema#comment","Le bandage adhésif thérapeutique, en anglais : tape ou taping, est un traitement de physiothérapie proposé pour soulager la gêne fonctionnelle et la douleur dans les atteintes musculo-articulaires bénignes aiguës ou chroniques. Les rubans autocollants permettent également une contention souple, ou strapping. C'est une technique de soutien et non de soin."
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kinesio_taping"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/kinesio-tape"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кинезиотейпирование"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777116787"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kineziológiai_tapasz"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شريط_مطاطي_طبي"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kinesiologisches_Tape"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vendaje_neuromuscular"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kinesiotape"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elastisch_therapeutische_tape"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kinesiotape"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kinesiotapiñ"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kinesio_taping"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917517"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肌內效"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوار_درمانی_الاستیکی"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elastic_therapeutic_tape"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fita_Kinésio"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キネシオテープ"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mtb_v"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plastrowanie_dynamiczne"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kinesiotaping"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D055052"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Embenat_adhesiu"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kinesiotejp"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kinesioteippi"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageID",7376049
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageRevisionID",177729489
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinésiologie"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiropraticien"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_du_sport"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aponévrosite_plantaire"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypoderme_(peau)"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physiothérapie"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traitement_paramédical"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_scapulaire"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capillaire_(anatomie)"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_physique_et_réadaptation"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendon_d'Achille"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nocicepteur"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendinopathie"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masseur-kinésithérapeute"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_triceps_sural"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheville_(anatomie)"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_musculaire"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_rotulien"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_du_sport"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandage"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_locomoteur_humain"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contention_(médecine)"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_lymphatique"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entorse_(médecine)"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuque"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kinésithérapie"
"http://fr.dbpedia.org/resource/Bandage_adhésif_thérapeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinésithérapie"
