"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Hackney North and Stoke Newington"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://www.w3.org/2000/01/rdf-schema#label","Hackney North and Stoke Newington (UK Parliament constituency)"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://www.w3.org/2000/01/rdf-schema#label","Hackney North and Stoke Newington"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Hackney North et Stoke Newington est une circonscription électorale anglaise située dans le Grand Londres, et représentée à la Chambre des Communes du Parlement britannique depuis 1987 par Diane Abbott du Parti travailliste."
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000025042"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北哈克尼和斯托克紐因頓_(英國國會選區)"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138286"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E14000720"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hackney_North_and_Stoke_Newington_(UK_Parliament_constituency)"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_9l8"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_wyborczy_Hackney_North_and_Stoke_Newington"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gogledd_Hackney_a_Stoke_Newington_(etholaeth_seneddol)"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hackney_North_and_Stoke_Newington"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_di_Hackney_North_and_Stoke_Newington"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاكني_الشمالية_وستوك_نيوينغتون_(دائرة_انتخابية_في_المملكة_المتحدة)"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageID",7077261
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageRevisionID",165633484
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_de_Londres"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Londres"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1959"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1955"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1951"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Abbott"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1950"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1979"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernie_Roberts"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1970"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1966"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoke_Newington"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1964"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1983"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2001"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2005"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1997"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1992"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_de_Hackney"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_britanniques"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2015"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2019"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2017"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Hackney_North_and_Stoke_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
