"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution","http://www.w3.org/2000/01/rdf-schema#label","Société nouvelle de distribution"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution","http://www.w3.org/2000/01/rdf-schema#comment","La Société nouvelle de distribution (SND) est un producteur et distributeur de films français appartenant au Groupe M6 et basé à Neuilly-sur-Seine. Sa ligne éditoriale est généraliste tout en se spécialisant partiellement en films de genre et musicaux. Cette société possédait jusqu'en 2012, près de 10 % du capital du mini-studio américain Summit Entertainment, ce qui lui assurait la distribution-salles en France de blockbusters aussi divers que : Twilight, Red, Démineurs, Mr & Mrs Smith et Remember Me."
"http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCHzqRMGxW953fchyYhteCfw"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SNDfilms"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/sndfilms"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/414857227"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR01414857227"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/414857227"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0333498"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/societe/300570"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/969500JGJT9HZBDDRO54"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/300806843"
"http://fr.dbpedia.org/resource/Société_nouvelle_de_distribution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3488561"
