"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Jordanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Jordanie","http://www.w3.org/2000/01/rdf-schema#label","Modèle Jordanie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Jordanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Templates_related_to_Jordan"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:जॉर्डन_साँचे"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Šablony:Jordánsko"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bản_mẫu_Jordan"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Шаблоны:Іарданія"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Шаблони:Йорданія"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Predefinições_sobre_a_Jordânia"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תבניות_ניווט_-_ירדן"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Templat_Yordania"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Templates_related_to_Jordan"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:約旦模板"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Шаблоны:Иордания"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Jordanske_malar"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヨルダン関連のテンプレート"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Загвар:Йордан"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Vorlage:Jordanien"
