"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cécile_Ngambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cécile_Ngambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cécile_Ngambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cécile_Ngambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cécile_Ngambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cécile_Ngambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Cécile_Ngambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cécile_Ngambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cécile_Ngambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cécile_Ngambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cécile_Ngambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cécile_Ngambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cécile_Ngambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cécile_Ngambi","http://www.w3.org/2000/01/rdf-schema#label","Cécile Ngambi"
"http://fr.dbpedia.org/resource/Cécile_Ngambi","http://www.w3.org/2000/01/rdf-schema#label","Cécile Ngambi"
"http://fr.dbpedia.org/resource/Cécile_Ngambi","http://www.w3.org/2000/01/rdf-schema#label","Cécile Ngambi"
"http://fr.dbpedia.org/resource/Cécile_Ngambi","http://www.w3.org/2000/01/rdf-schema#label","Cécile Ngambi"
"http://fr.dbpedia.org/resource/Cécile_Ngambi","http://www.w3.org/2000/01/rdf-schema#comment","Cécile Ngambi (née le 15 novembre 1960) est une athlète camerounaise, spécialiste des épreuves combinées."
"http://fr.dbpedia.org/resource/Cécile_Ngambi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ng/cecile-ngambi-1.html"
"http://fr.dbpedia.org/resource/Cécile_Ngambi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=64518"
"http://fr.dbpedia.org/resource/Cécile_Ngambi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нгамби,_Сесиль"
"http://fr.dbpedia.org/resource/Cécile_Ngambi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cécile_Ngambi"
"http://fr.dbpedia.org/resource/Cécile_Ngambi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5202441"
"http://fr.dbpedia.org/resource/Cécile_Ngambi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cécile_Ngambi"
