"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://www.w3.org/2000/01/rdf-schema#label","Пятьдесят франков «Церера»"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://www.w3.org/2000/01/rdf-schema#label","Billet de 50 francs Cérès"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://www.w3.org/2000/01/rdf-schema#comment","Le 50 francs Cérès est un billet de banque français créé le 15 novembre 1934, mis en circulation à partir du 15 mars 1935 par la Banque de France à la place du 50 francs Luc Olivier Merson. Il a été remplacé par le 50 francs Jacques Cœur."
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817164"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пятьдесят_франков_«Церера»"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5z77y0q"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://dbpedia.org/ontology/wikiPageID",6290672
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://dbpedia.org/ontology/wikiPageRevisionID",182114626
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_légal"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomone"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Billet_de_banque_français"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billet_de_300_francs_Clément_Serveau"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filigrane"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billet_de_banque"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(mythologie)"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billet_de_1_000_francs_Cérès_et_Mercure"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billet_de_50_francs_Luc_Olivier_Merson"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billet_de_50_francs_Jacques_Cœur"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérès_(mythologie)"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortuna_(mythologie)"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille-douce"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Serveau"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Deloche"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allégorie"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://dbpedia.org/ontology/wikiPageLength",4109
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Billet_de_banque_français"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Billet"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Billet_de_50_francs_Cérès?oldid=182114626&ns=0"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_50_Francs-1936-2.jpg"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_50_Francs-1936.jpg"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/précédent",50
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/suivant",50
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/dénomination",50
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/hauteur",90
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/largeur",155
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/unité","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/valeur",50
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/annéesImpression",1935
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/dateRecto",1934-11-15
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/dateVerso",1934-11-15
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/designRecto","http://fr.dbpedia.org/resource/Cérès_(mythologie)"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/designRecto","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/designVerso","http://fr.dbpedia.org/resource/Mercure_(mythologie)"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/sécurité","http://fr.dbpedia.org/resource/Filigrane"
"http://fr.dbpedia.org/resource/Billet_de_50_francs_Cérès","http://fr.dbpedia.org/property/créateurRecto","http://fr.dbpedia.org/resource/Clément_Serveau"
