"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://www.w3.org/2000/01/rdf-schema#label","Principe de spécialité budgétaire"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://www.w3.org/2000/01/rdf-schema#comment","Le principe de spécialité budgétaire est l'un des cinq grands principes budgétaires des finances publiques en France. Il consiste à détailler l'autorisation parlementaire, afin que chaque crédit ait une destination indiquée par la loi de finances. Le respect de ce principe implique que le gouvernement ne puisse modifier la destination des crédits sans l'autorisation du parlement. Les cinq principes budgétaires sont :"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3403632"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x759r"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://dbpedia.org/ontology/wikiPageID",496374
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://dbpedia.org/ontology/wikiPageRevisionID",168863712
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_budgétaire"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_d'unité_budgétaire"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_d'universalité_budgétaire"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finances_publiques_en_France"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_sincérité_budgétaire"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finances_publiques"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finances_publiques_en_France"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budget_de_l'État_français"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Principe_d'économie"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_organique_relative_aux_lois_de_finances"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_d'annualité_budgétaire"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_secret"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/connaissance/collection/3.asp"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060107103529/http:/www.minefi.gouv.fr/minefi/publique/budget_etat/index.htm"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minefi.gouv.fr/minefi/publique/index.htm"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minefi.gouv.fr/lolf/index1.html"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://dbpedia.org/ontology/wikiPageLength",8827
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Finances_publiques_en_France"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Principe_d'économie"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Finances_publiques_en_France"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Principe_de_spécialité_budgétaire?oldid=168863712&ns=0"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Principe_de_spécialité_budgétaire"
"http://fr.dbpedia.org/resource/Principe_de_spécialité_budgétaire","http://dbpedia.org/ontology/abstract","Le principe de spécialité budgétaire est l'un des cinq grands principes budgétaires des finances publiques en France. Il consiste à détailler l'autorisation parlementaire, afin que chaque crédit ait une destination indiquée par la loi de finances. Le respect de ce principe implique que le gouvernement ne puisse modifier la destination des crédits sans l'autorisation du parlement. Les cinq principes budgétaires sont : 
* le principe d'annualité budgétaire, 
* le principe d'unité budgétaire, 
* le principe de spécialité budgétaire, 
* le principe d'universalité budgétaire, 
* le principe de sincérité budgétaire."
