"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Chasseur (comics)"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Death-Stalker"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Смертельный Сталкер"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Philip Sterling, alias le Chasseur (« Death-Stalker » en version originale) est un super-vilain évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Stan Lee et le dessinateur Gene Colan, le personnage de fiction apparaît pour la première fois dans le comic book Daredevil (vol. 1) #39 en avril 1968, et dernièrement dans Daredevil (vol. 1) #158. Il est aussi connu par son sobriquet d’Exterminator."
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Death-Stalker"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h0_3"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550368"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Смертельный_Сталкер"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageID",7523558
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",189388140
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Colan"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strange_(magazine)"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_America"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_Wood"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_de_Daredevil"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Lee"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-vilain"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Powell"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-vilain_Marvel"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daredevil"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Gerber"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel-world.com/encyclopedie-1239-fiche-death-stalker-biographie.html%23Equipement"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://xmlns.com/foaf/0.1/nick","(véritable identité)"
"http://fr.dbpedia.org/resource/Chasseur_(comics)","http://xmlns.com/foaf/0.1/nick","Exterminator (l’Exterminateur), Death’s-Head (imposteur), le Dr Herschel Thatcher (fantôme)"
