"subject","predicate","object"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Prague-Est)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Prague-Est)","http://www.w3.org/2000/01/rdf-schema#label","Křenice (Boemia centrale)"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Prague-Est)","http://www.w3.org/2000/01/rdf-schema#label","Křenice (Praga-Este)"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Prague-Est)","http://www.w3.org/2000/01/rdf-schema#label","Křenice (Boêmia Central)"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Prague-Est)","http://www.w3.org/2000/01/rdf-schema#label","Křenice (Prague-East District)"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Prague-Est)","http://www.w3.org/2000/01/rdf-schema#label","Křenice (district de Prague-Est)"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Prague-Est)","http://www.w3.org/2000/01/rdf-schema#comment","Křenice (en allemand : Kschenitz) est une commune du district de Prague-Est, dans la région de Bohême-Centrale, en République tchèque. Sa population s'élevait à 897 habitants en 2020."
"http://fr.dbpedia.org/resource/Křenice_(district_de_Prague-Est)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00640182"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Prague-Est)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/75817"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Prague-Est)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Křenice_(Prague-East_District)"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Prague-Est)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Křenice,_Praha-východ"
"http://fr.dbpedia.org/resource/Křenice_(district_de_Prague-Est)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Křenice_(Boemia_centrale)"
