"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/2000/01/rdf-schema#label","Zhang Weiying"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/2000/01/rdf-schema#label","Zhang Weiying"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/2000/01/rdf-schema#label","Zhang Weiying"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/2000/01/rdf-schema#label","Zhang Weiying"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/2000/01/rdf-schema#label","張維迎"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Weiying (sinogramme : 张维迎; pinyin : Zhāng Wéiyíng), né en 1959, est un économiste chinois qui fut à la tête de l' à l'université de Pékin. Il est connu pour son plaidoyer en faveur du libre marché et ses idées sont influencées par l'Ecole autrichienne d'économie. Il a été surnommé le « Friedrich von Hayek chinois »"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2233_1992"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19909494"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/14420802"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/张维迎"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zhang_Weiying"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/張維迎"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/165941714"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zhang_Weiying"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004117540"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp07zk"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p391879928"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/148532349/id"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhang_Weiying"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1015287999"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200708207"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q700999"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://dbpedia.org/ontology/wikiPageID",6706426
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://dbpedia.org/ontology/wikiPageRevisionID",175526704
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Mirrlees"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrepoints"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_chinois_de_recherche_économique"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1959"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xi'an"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_d'État_de_restructuration_du_système_économique"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_gestion_Guanghua"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_économique_chinoise"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Andrew_Hay"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_autrichienne_(économie)"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Hayek"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_chinois"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Oxford"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_autrichienne_d'économie"
"http://fr.dbpedia.org/resource/Zhang_Weiying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_la_république_populaire_de_Chine"
