"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lutteuse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lutteuse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Lutteuse aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Catégorie:Lutteuse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Борчині_вільного_стилю_на_літніх_Олімпійських_іграх_2012"
"http://fr.dbpedia.org/resource/Catégorie:Lutteuse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28746290"
"http://fr.dbpedia.org/resource/Catégorie:Lutteuse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מתאבקות_באולימפיאדת_לונדון_(2012)"
"http://fr.dbpedia.org/resource/Catégorie:Lutteuse_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageID",6470665
"http://fr.dbpedia.org/resource/Catégorie:Lutteuse_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",128273875
"http://fr.dbpedia.org/resource/Catégorie:Lutteuse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Lutteuse aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Catégorie:Lutteuse_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lutteuse_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Lutteuse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lutteuse_aux_Jeux_olympiques_d'été_de_2012?oldid=128273875&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lutteuse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Catégorie:Lutteuse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Catégorie:Lutteuse_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lutteuse_aux_Jeux_olympiques_par_année"
