"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2000/01/rdf-schema#label","Édulcorant"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Edulcorants"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Zaslađivači"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Zaslađivači"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Підсолоджувачі"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:محليات"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Édesítőszerek"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Чихэрлэг_амтлагч"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ממתיקים"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Edulcorant"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:甜味剂"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Қант_алмастырғыштар"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sladidla"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Sætuefni"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Sladidlá"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Swietstof"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sugar_substitutes"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Melysyddion"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Dolcigili"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Подсладители"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pengganti_gula"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Saldinātāji"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:დამატკბობელები"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:இனிப்பூட்டிகள்"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemanis"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chất_ngọt"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Saldikliai"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Søtningsstoffer"
"http://fr.dbpedia.org/resource/Catégorie:Édulcorant","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Sladila"
