"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pliciloricus_profundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pliciloricus_profundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pliciloricus_profundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pliciloricus_profundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pliciloricus_profundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pliciloricus_profundus","http://www.w3.org/2000/01/rdf-schema#label","Pliciloricus profundus"
"http://fr.dbpedia.org/resource/Pliciloricus_profundus","http://www.w3.org/2000/01/rdf-schema#label","Pliciloricus profundus"
"http://fr.dbpedia.org/resource/Pliciloricus_profundus","http://www.w3.org/2000/01/rdf-schema#comment","Pliciloricus profundus est une espèce de loricifères de la famille des Pliciloricidae."
"http://fr.dbpedia.org/resource/Pliciloricus_profundus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=722191"
"http://fr.dbpedia.org/resource/Pliciloricus_profundus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2501326"
"http://fr.dbpedia.org/resource/Pliciloricus_profundus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=154517"
"http://fr.dbpedia.org/resource/Pliciloricus_profundus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/393160"
"http://fr.dbpedia.org/resource/Pliciloricus_profundus","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پلیکیلوریکوس_پروفوندوس"
"http://fr.dbpedia.org/resource/Pliciloricus_profundus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2618371"
"http://fr.dbpedia.org/resource/Pliciloricus_profundus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pliciloricus_profundus"
"http://fr.dbpedia.org/resource/Pliciloricus_profundus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12135z3q"
"http://fr.dbpedia.org/resource/Pliciloricus_profundus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pliciloricus_profundus"
