"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Castell cartoixa de Vallparadís"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Chartreuse Saint-Jacques de Valparaíso"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","La chartreuse Saint-Jacques de Valparaíso, en espagnol : cartuja de San Jaime de Valparaiso et en catalan : cartoixa de Sant Jaume de Vallparadís, ou Saint-Jacques-du-Val-du-Paradis, en espagnol : cartuja de San Jaime del Valle Paraiso, est un ancien monastère chartreux, situé à côté du torrent de Vallparadís, à Terrassa — Égara jusqu'au début du XIXe siècle —, dans la province de Barcelone en Espagne."
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Castell-Cartoixa_de_Vallparadís"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://invarquit.cultura.gencat.cat/Cerca/Fitxa?index=0&consulta=&codi=236"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castell-Cartoixa_de_Vallparadís"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0069358.xml"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4283916-6"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8342152"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castell_cartoixa_de_Vallparadís"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castell-Cartoixa_de_Vallparadís"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Castelo_cartuxa_de_Vallparadís"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240458774"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqswn"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_cartuja_de_Vallparadís"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageID",13327576
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageRevisionID",179593126
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_cartusienne_de_Catalogne"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1344"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_de_Bonnefoy"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terrassa"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XIII_(antipape)"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Barcelone"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alleu"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_capitulaire"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1432"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1433"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créneau"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1110"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Barcelone"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrassa"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analecta_Cartusiana"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellum"
"http://fr.dbpedia.org/resource/Chartreuse_Saint-Jacques_de_Valparaíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Barcelone"
