"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Justice_en_France_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Justice_en_France_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Justice en France par ville"
"http://fr.dbpedia.org/resource/Catégorie:Justice_en_France_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26971733"
"http://fr.dbpedia.org/resource/Catégorie:Justice_en_France_par_ville","http://dbpedia.org/ontology/wikiPageID",6116837
"http://fr.dbpedia.org/resource/Catégorie:Justice_en_France_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",149980215
"http://fr.dbpedia.org/resource/Catégorie:Justice_en_France_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Justice en France par ville"
"http://fr.dbpedia.org/resource/Catégorie:Justice_en_France_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Justice_en_France_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Justice_en_France_par_ville?oldid=149980215&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Justice_en_France_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Justice_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Justice_en_France_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_ville_en_France"
