"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Foggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Foggia","http://www.w3.org/2000/01/rdf-schema#label","Province de Foggia"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Foggia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Province_of_Foggia"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Foggia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Foggia_(provins)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Foggia","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Categurìa:Pruvincia_'e_Foggia"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Foggia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Province_of_Foggia"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Foggia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Provinco_Foggia"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Foggia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Provincia_di_Foggia"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Foggia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:福贾省"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Foggia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Province_of_Foggia"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Foggia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Foggian_maakunta"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Foggia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:포자도"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Foggia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фоджа_(провинция)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Foggia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_فودجا"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Foggia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фоџа_(покраина)"
