"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wray","http://www.w3.org/2000/01/rdf-schema#label","Wray"
"http://fr.dbpedia.org/resource/Wray","http://www.w3.org/2000/01/rdf-schema#label","Wray"
"http://fr.dbpedia.org/resource/Wray","http://www.w3.org/2000/01/rdf-schema#label","Wray"
"http://fr.dbpedia.org/resource/Wray","http://www.w3.org/2000/01/rdf-schema#label","Wray"
"http://fr.dbpedia.org/resource/Wray","http://www.w3.org/2000/01/rdf-schema#label","Wray"
"http://fr.dbpedia.org/resource/Wray","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рэй"
"http://fr.dbpedia.org/resource/Wray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q449682"
"http://fr.dbpedia.org/resource/Wray","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wray_(disambigua)"
"http://fr.dbpedia.org/resource/Wray","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wray"
"http://fr.dbpedia.org/resource/Wray","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wray"
"http://fr.dbpedia.org/resource/Wray","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wray"
"http://fr.dbpedia.org/resource/Wray","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wray"
"http://fr.dbpedia.org/resource/Wray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wray"
"http://fr.dbpedia.org/resource/Wray","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wray"
"http://fr.dbpedia.org/resource/Wray","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wray"
"http://fr.dbpedia.org/resource/Wray","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wray"
"http://fr.dbpedia.org/resource/Wray","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Wray"
"http://fr.dbpedia.org/resource/Wray","http://dbpedia.org/ontology/wikiPageID",1962338
"http://fr.dbpedia.org/resource/Wray","http://dbpedia.org/ontology/wikiPageRevisionID",170543495
"http://fr.dbpedia.org/resource/Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_américaines"
"http://fr.dbpedia.org/resource/Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tera_Wray"
"http://fr.dbpedia.org/resource/Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_A._Wray"
"http://fr.dbpedia.org/resource/Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nébuleuse_planétaire"
"http://fr.dbpedia.org/resource/Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wray_(Lancashire)"
"http://fr.dbpedia.org/resource/Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wray_16-423"
"http://fr.dbpedia.org/resource/Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Wray"
"http://fr.dbpedia.org/resource/Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wray_(Colorado)"
"http://fr.dbpedia.org/resource/Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fay_Wray"
"http://fr.dbpedia.org/resource/Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Link_Wray"
"http://fr.dbpedia.org/resource/Wray","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christopher_A._Wray"
"http://fr.dbpedia.org/resource/Wray","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alison_Wray"
"http://fr.dbpedia.org/resource/Wray","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Link_Wray"
"http://fr.dbpedia.org/resource/Wray","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tera_Wray"
"http://fr.dbpedia.org/resource/Wray","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fay_Wray"
"http://fr.dbpedia.org/resource/Wray","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wray_(Lancashire)"
"http://fr.dbpedia.org/resource/Wray","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wray_16-423"
"http://fr.dbpedia.org/resource/Wray","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wray_(Colorado)"
"http://fr.dbpedia.org/resource/Wray","http://dbpedia.org/ontology/wikiPageLength",616
"http://fr.dbpedia.org/resource/Wray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Wray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_américaines"
"http://fr.dbpedia.org/resource/Wray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Wray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Wray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Wray","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wray?oldid=170543495&ns=0"
"http://fr.dbpedia.org/resource/Wray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wray"
