"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2000/01/rdf-schema#label","Montpellier Business School"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2000/01/rdf-schema#label","Montpellier Business School"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2000/01/rdf-schema#label","Montpellier Business School"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2000/01/rdf-schema#label","Montpellier Business School"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2000/01/rdf-schema#comment","Montpellier Business School est une grande école de commerce française située à Montpellier, et fondée en 1897. Association loi de 1901 à but non lucratif et labellisée EESPIG par l'État français, l'école est la propriété jusqu'en 2013 de la chambre de commerce et d'industrie de Montpellier. Anciennement dénommée « Groupe Sup de Co Montpellier », Montpellier Business School est triplement accréditée , AMBA et EQUIS."
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/montpellier_bs/"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/montpellier-business-school/"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Groupe-Sup-De-Co-Montpellier-Business-School"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MontpellierBS"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Montpellier_BS"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0340137P"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/790261242"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.468923.2"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/790261242"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-T._Le_Berre-Groupe_Sup_de_Co_Montpellier_Business_School.wav"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8794_7387"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCs7SSzhkdKqP8vWeUhkGFrA"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR45790261242"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montpellier_Business_School"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montpellier_Business_School"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Montpellier_Business_School"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montpellier_Business_School"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montpellier_Business_School"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montpellier_Business_School"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cr1n76"
"http://fr.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Montpellier_Business_School"
