"subject","predicate","object"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://www.w3.org/2000/01/rdf-schema#label","Podgora (kanton środkowobośniacki)"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://www.w3.org/2000/01/rdf-schema#label","Podgora (Fojnica)"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://www.w3.org/2000/01/rdf-schema#comment","Podgora (en cyrillique : Подгора) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Fojnica, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 22 habitants."
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podgora_(kanton_środkowobośniacki)"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Podgora,_Fojnica"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Podgora_(Fojnica)"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Podgora_(Fojnica,_BiH)"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Подгора_(Фојница)"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crg1mx"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3393039"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://dbpedia.org/ontology/wikiPageID",4275855
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://dbpedia.org/ontology/wikiPageRevisionID",172984687
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Fojnica"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Fojnica_à_majorité_croate"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Podgora_(Fojnica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
