"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://www.w3.org/2000/01/rdf-schema#label","Casemate du mont des Bruyères"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://www.w3.org/2000/01/rdf-schema#comment","La casemate du mont des Bruyères, appelée aussi casemate du Cimetière du mont des Bruyères, est une des fortifications de la ligne Maginot, située sur la commune de Saint-Amand-les-Eaux, dans le département du Nord."
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30739295"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dy7cs_8h"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageID",10807925
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageRevisionID",186138164
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_régional"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_d'organisation_des_régions_fortifiées"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Raismes-Saint-Amand-Wallers"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main-d'œuvre_militaire"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossé_diamant"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilisation_française_de_1939"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Insigne_secteur_fortifié_de_l'Escaut_1940_-_01.jpg"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_47_mm_AC_modèle_1934"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage_de_mitrailleuses_Reibel"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_européennes_du_patrimoine"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Dyle"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_militaire"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/54e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_fortifié_de_l'Escaut"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_fortifié_de_Maubeuge"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Maginot"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Louis_Joseph_Belhague"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créneau"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_en_enfilade"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarpe"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Mormal"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaut"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dunkerque"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'infanterie_de_forteresse"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Maginot"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'artillerie_de_position"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/161e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_l'Escaut"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche_GFM"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poche_de_Lille"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/maginotescaut/%3Fref=bookmarks"
"http://fr.dbpedia.org/resource/Casemate_du_mont_des_Bruyères","http://dbpedia.org/ontology/wikiPageLength",9148
