"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2000/01/rdf-schema#label","Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2000/01/rdf-schema#label","Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2000/01/rdf-schema#label","Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2000/01/rdf-schema#label","Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2000/01/rdf-schema#label","Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2000/01/rdf-schema#label","Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2000/01/rdf-schema#label","Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2000/01/rdf-schema#comment","Huisseau-en-Beauce est une commune française située dans le département de Loir-et-Cher en région Centre-Val de Loire. Ses habitants s'appellent les Huisselloises et les Huissellois. Localisée au nord-ouest du département, la commune fait partie de la petite région agricole « la Beauce », une vaste étendue de cultures céréalières, oléagineuses (colza) et protéagineuses (pois, féverolle, lupin), avec également de la betterave sucrière, et de la pomme de terre. Elle est drainée par la Brisse, le Gondré et par divers petits cours d'eau."
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214101032"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-41103"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtrF0kMK0e1Q/"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юїссо-ан-Бос"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Юиссо-ан-Бос"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1169956"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Уьиссо-ан-Бос"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nw075"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博斯地区于索"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259379h#about"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3013008/"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huisseau-en-Beauce"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://dbpedia.org/ontology/wikiPageID",407332
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://dbpedia.org/ontology/wikiPageRevisionID",190349090
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_européenne_du_paysage"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betterave_sucrière"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_5_fructidor_an_III"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villerable"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambloy"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournesol"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(poisson)"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_de_l'Environnement,_de_l'Aménagement_et_du_Logement"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rillettes_de_Tours"
"http://fr.dbpedia.org/resource/Huisseau-en-Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalent-habitant"
