"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mallefougasse","http://www.w3.org/2000/01/rdf-schema#label","Mallefougasse"
"http://fr.dbpedia.org/resource/Mallefougasse","http://dbpedia.org/ontology/wikiPageID",1045467
"http://fr.dbpedia.org/resource/Mallefougasse","http://dbpedia.org/ontology/wikiPageRevisionID",167807103
"http://fr.dbpedia.org/resource/Mallefougasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Mallefougasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mallefougasse-Augès"
"http://fr.dbpedia.org/resource/Mallefougasse","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mallefougasse-Augès"
"http://fr.dbpedia.org/resource/Mallefougasse","http://dbpedia.org/ontology/wikiPageLength",98
"http://fr.dbpedia.org/resource/Mallefougasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Mallefougasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mallefougasse?oldid=167807103&ns=0"
"http://fr.dbpedia.org/resource/Mallefougasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mallefougasse"
