"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Crocodile_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Crocodile_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Crocodile_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Crocodile_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Crocodile_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Crocodile_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Crocodile_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","Le Crocodile (émission de télévision)"
"http://fr.dbpedia.org/resource/Le_Crocodile_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","التمساح (التونسية)"
"http://fr.dbpedia.org/resource/Le_Crocodile_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#comment","Le Crocodile (arabe : التمساح) est l'une des émissions de caméra cachée de Moez Ben Gharbia. Produite par V Production et diffusée sur la chaîne télévisée tunisienne Ettounsiya TV durant le mois de ramadan 2012, elle est présentée par Wassim Herissi."
"http://fr.dbpedia.org/resource/Le_Crocodile_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221988"
"http://fr.dbpedia.org/resource/Le_Crocodile_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التمساح_(التونسية)"
"http://fr.dbpedia.org/resource/Le_Crocodile_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6x2f_s1"
"http://fr.dbpedia.org/resource/Le_Crocodile_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageID",6445429
"http://fr.dbpedia.org/resource/Le_Crocodile_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageRevisionID",176277339
"http://fr.dbpedia.org/resource/Le_Crocodile_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hédi_Tounsi"
