"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/2000/01/rdf-schema#label","Bohuslav Matoušek"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/2000/01/rdf-schema#comment","Bohuslav Matoušek (né le 26 septembre 1949 à Havlíčkův Brod) est un violoniste et altiste tchèque."
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn99240000693"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1129328"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002178036"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1085_9482"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bohuslav_Matoušek"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bohuslav_Matoušek"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/118639438"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79085214"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139323978#about"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/176193227/id"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/4069940"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Матоушек,_Богуслав"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3504532"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/57268"
"http://fr.dbpedia.org/resource/Bohuslav_Matoušek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03j1vc_"
