"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golders_Green_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Golders_Green_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Golders Green (metrostation)"
"http://fr.dbpedia.org/resource/Golders_Green_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Голдерс-Грін (станція метро)"
"http://fr.dbpedia.org/resource/Golders_Green_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","ゴルダーズ・グリーン駅"
"http://fr.dbpedia.org/resource/Golders_Green_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Golders Green (métro de Londres)"
"http://fr.dbpedia.org/resource/Golders_Green_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Golders Green (London Underground)"
"http://fr.dbpedia.org/resource/Golders_Green_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Golders Green (en anglais : Golders Green tube station ou Golders Green Underground Station), est une station de la ligne Northern du métro de Londres, en zone 4 Travelcard. Elle est située sur la North End Road, à Golders Green, sur le territoire du borough londonien de Barnet, dans le Grand Londres."
"http://fr.dbpedia.org/resource/Golders_Green_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20053854"
"http://fr.dbpedia.org/resource/Golders_Green_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Golders_Green_tube_station"
"http://fr.dbpedia.org/resource/Golders_Green_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/골더스_그린_역"
"http://fr.dbpedia.org/resource/Golders_Green_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Golders_Green_(metropolitana_de_Londra)"
"http://fr.dbpedia.org/resource/Golders_Green_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格德斯綠地站"
"http://fr.dbpedia.org/resource/Golders_Green_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Golders_Green_(stanice_metra_v_Londýně)"
"http://fr.dbpedia.org/resource/Golders_Green_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Golders_Green_tube_station"
"http://fr.dbpedia.org/resource/Golders_Green_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Golders_Green_(Metropolitano_de_Londres)"
"http://fr.dbpedia.org/resource/Golders_Green_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/哥多茲固玲站"
"http://fr.dbpedia.org/resource/Golders_Green_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03kv9_"
"http://fr.dbpedia.org/resource/Golders_Green_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golders_Green_tube_station"
"http://fr.dbpedia.org/resource/Golders_Green_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2167448"
"http://fr.dbpedia.org/resource/Golders_Green_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴルダーズ・グリーン駅"
"http://fr.dbpedia.org/resource/Golders_Green_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Golders_Green_(London_Underground)"
"http://fr.dbpedia.org/resource/Golders_Green_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گولڈرز_گرین_ٹیوب_اسٹیشن"
