"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catcheuse_lituanienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catcheuse_lituanienne","http://www.w3.org/2000/01/rdf-schema#label","Catcheuse lituanienne"
"http://fr.dbpedia.org/resource/Catégorie:Catcheuse_lituanienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Professional_wrestlers_from_Lithuania"
"http://fr.dbpedia.org/resource/Catégorie:Catcheuse_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Professional_wrestlers_from_Lithuania"
"http://fr.dbpedia.org/resource/Catégorie:Catcheuse_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リトアニアのプロレスラー"
"http://fr.dbpedia.org/resource/Catégorie:Catcheuse_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مصارعون_محترفون_ليتوانيون"
"http://fr.dbpedia.org/resource/Catégorie:Catcheuse_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Wrestler_lituani"
"http://fr.dbpedia.org/resource/Catégorie:Catcheuse_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Lituania"
"http://fr.dbpedia.org/resource/Catégorie:Catcheuse_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8599312"
"http://fr.dbpedia.org/resource/Catégorie:Catcheuse_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wrestler_(Litauen)"
"http://fr.dbpedia.org/resource/Catégorie:Catcheuse_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lithuanian_professional_wrestlers"
"http://fr.dbpedia.org/resource/Catégorie:Catcheuse_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Litouws_professioneel_worstelaar"
"http://fr.dbpedia.org/resource/Catégorie:Catcheuse_lituanienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_کشتی_حرفه‌ای_اهل_لیتوانی"
"http://fr.dbpedia.org/resource/Catégorie:Catcheuse_lituanienne","http://dbpedia.org/ontology/wikiPageID",5587807
"http://fr.dbpedia.org/resource/Catégorie:Catcheuse_lituanienne","http://dbpedia.org/ontology/wikiPageRevisionID",155058825
"http://fr.dbpedia.org/resource/Catégorie:Catcheuse_lituanienne","http://www.w3.org/2004/02/skos/core#prefLabel","Catcheuse lituanienne"
"http://fr.dbpedia.org/resource/Catégorie:Catcheuse_lituanienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Catcheuse_lituanienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Catcheuse_lituanienne?oldid=155058825&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Catcheuse_lituanienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_lituanienne"
"http://fr.dbpedia.org/resource/Catégorie:Catcheuse_lituanienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catcheuse_par_nationalité"
