"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super_Fun_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Super_Fun_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Super_Fun_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Super_Fun_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Super_Fun_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Super_Fun_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Super_Fun_Night","http://www.w3.org/2000/01/rdf-schema#label","Супер весёлый вечер"
"http://fr.dbpedia.org/resource/Super_Fun_Night","http://www.w3.org/2000/01/rdf-schema#label","Super Fun Night"
"http://fr.dbpedia.org/resource/Super_Fun_Night","http://www.w3.org/2000/01/rdf-schema#label","Super Fun Night"
"http://fr.dbpedia.org/resource/Super_Fun_Night","http://www.w3.org/2000/01/rdf-schema#comment","Super Fun Night est une série télévisée américaine en dix-sept épisodes de 23 minutes créée par Conan O'Brien et Rebel Wilson diffusée entre le 2 octobre 2013 et le 19 février 2014 sur le réseau ABC et en simultané au Canada sur Citytv. En France, la série a été diffusée du 2 janvier 2015 au 23 janvier 2015 sur Canal+ Séries. Elle reste inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Super_Fun_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/253196,"
"http://fr.dbpedia.org/resource/Super_Fun_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/super-fun-night/"
"http://fr.dbpedia.org/resource/Super_Fun_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/673145/"
"http://fr.dbpedia.org/resource/Super_Fun_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/superfunnight"
"http://fr.dbpedia.org/resource/Super_Fun_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Super-Fun-Night"
"http://fr.dbpedia.org/resource/Super_Fun_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/super-fun-night"
"http://fr.dbpedia.org/resource/Super_Fun_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film532052.html"
"http://fr.dbpedia.org/resource/Super_Fun_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/SuperFunNight"
"http://fr.dbpedia.org/resource/Super_Fun_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2298477"
"http://fr.dbpedia.org/resource/Super_Fun_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=10902.html?nopub=1"
