"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.w3.org/2000/01/rdf-schema#label","L'Asile"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.w3.org/2000/01/rdf-schema#label","L'Asile"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.w3.org/2000/01/rdf-schema#label","L'Asile"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.w3.org/2000/01/rdf-schema#label","L'Asile (Haïti)"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.w3.org/2000/01/rdf-schema#label","L'Asile"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.w3.org/2000/01/rdf-schema#comment","L'Asile (Lazil en créole haïtien) est une commune d'Haïti située dans le département de Nippes et l'arrondissement d'Anse-à-Veau."
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/L'Asile"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/L'Asile_(Haiti)"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آسلي"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lazil_(munisipyo)"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2637906"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lazil_(komin)"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'Asile"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/L'Asile"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L'Asile"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'Asile"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lazil_(kommun)"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لاسیلی"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3722564/"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f5zrz"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://dbpedia.org/ontology/wikiPageID",4368287
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://dbpedia.org/ontology/wikiPageRevisionID",185553470
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Nippes"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haïti"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_haïtien"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_communale"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Anse-à-Veau"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne_à_sucre"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_communes_d'Haïti"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lime_(fruit)"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippes"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignite"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://dbpedia.org/ontology/wikiPageLength",1791
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.georss.org/georss/point","18.383333333333 -73.416666666667"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Nippes"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haïti"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_d'Haïti"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Divisions_administratives_d'Haïti"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Asile_(Haïti)?oldid=185553470&ns=0"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.3833
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.4167
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Anse-à-Veau"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://fr.dbpedia.org/property/latitude",18.3833
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://fr.dbpedia.org/property/longitude",-73.4167
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://fr.dbpedia.org/property/nom","L'Asile"
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://fr.dbpedia.org/property/population",37352
"http://fr.dbpedia.org/resource/L'Asile_(Haïti)","http://fr.dbpedia.org/property/superficie",153.82
