"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://www.w3.org/2000/01/rdf-schema#label","Martha daughter of Boethus"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://www.w3.org/2000/01/rdf-schema#label","Martha fille de Boethus"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://www.w3.org/2000/01/rdf-schema#comment","Martha, fille de Boethus (hébreu : מרתא בת ביתוס Marta bat Baïtos, appelée Myriam bat Baïtos dans Lamentations Rabba), est dans la Mishna, le Talmud babylonien et Flavius Josèphe, l'une des femmes les plus riches de Jérusalem dans la période antérieure à la destruction du Temple de Jérusalem en 70 ap. J.-C. (Talmud Gittin 56a; Talmud Ketoubot 104a; Flavius Josèphe, la Guerre des Juifs). Le Talmud rapporte en plusieurs endroits sa richesse, Atirta diYroushalem havya (« elle était la couronne de Jérusalem »), au point que son nom est devenu synonyme d'une personne possédant une énorme fortune."
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0901jt"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרתא_בת_ביתוס"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2895793"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марта,_дочь_Боэтусея"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martha_daughter_of_Boethus"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://dbpedia.org/ontology/wikiPageID",6691029
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://dbpedia.org/ontology/wikiPageRevisionID",183652456
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_de_Béthanie"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud_de_Babylone"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrippa_II"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midrash_des_Lamentations"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_judéo-romaine"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Josèphe"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midrash"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu_mishnaïque"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Jérusalem"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mishna"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Jannée"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circa"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/70"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Talmud"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazare_de_Béthanie"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Jérusalem_(70)"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zélotes"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoḥanan_ben_Zakkaï"
"http://fr.dbpedia.org/resource/Martha_fille_de_Boethus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud_de_Jérusalem"
