"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Leuthold"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2000/01/rdf-schema#label","هينريخ ليوثولد"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Leuthold"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Leuthold"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Leuthold, né à Wetzikon le 9 août 1827 et mort à Zurich le 1er juillet 1879, est un traducteur et poète suisse. Il est l'un des membres notables du cercle littéraire de Munich Die Krokodile."
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8094_6381"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/367370"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osd2011654756"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heinrich_Leuthold"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00586618"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2338350"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000083022"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D012075.php"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0037057.xml"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Leuthold,_Heinrich"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Heinrich_Leuthold"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هينريخ_ليوثولد"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr88001087"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinrich_Leuthold"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/1723"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heinrich_Leuthold"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068399375"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148496075#about"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heinrich_Leuthold"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/224548"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15040094"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1282535A"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dljmy2"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070016690/id"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heinrich_Leuthold"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1598179"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118727869"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30042725"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wetzikon"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageID",9819413
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageRevisionID",166544471
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Süddeutsche_Zeitung"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wetzikon"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_suisse_allemand"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Krokodile"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinique_psychiatrique_universitaire_de_Zurich"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuel_Geibel"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1827"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_suisse"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othmar_Schoeck"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunion_littéraire"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Johann_Ludwig_von_Heyse"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1879"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://dbpedia.org/ontology/wikiPageLength",2237
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1879"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_suisse"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1827"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_suisse_allemand"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Heinrich_Leuthold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_du_DHS"
