"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2000/01/rdf-schema#label","Aigues-Vives"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2000/01/rdf-schema#label","Aigues-Vives"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2000/01/rdf-schema#label","Эг-Вив"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2000/01/rdf-schema#label","Aigues-Vives"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2000/01/rdf-schema#label","Aigues-Vives"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2000/01/rdf-schema#label","Aigasvivas"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aigues-Vives"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Aigues-Vives"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Aigues-Vives"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aigasvivas"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247762"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aigues-Vives"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ег-Вів"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aigues-Vives"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aigues-Vives"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aigues-Vives"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aigues-Vives"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эг-Вив"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aigues-Vives"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Aigues-Vives"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Aigues-Vives"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aigues-Vives"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aigues-Vives"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aigues-Vives"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aigues-Vives"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aigues-Vives"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aigues-Vives"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Aigues-Vives"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Aigues-Vives"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aigues-Vives"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://dbpedia.org/ontology/wikiPageID",19916
"http://fr.dbpedia.org/resource/Aigues-Vives","http://dbpedia.org/ontology/wikiPageRevisionID",174262926
"http://fr.dbpedia.org/resource/Aigues-Vives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Aigues-Vives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
