"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#label","Le Grand Départ (film, 2008)"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Départ est un film de comédie dramatique québécois réalisé par Claude Meunier, sorti le 19 décembre 2008 au cinéma."
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/honey_im_in_love"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=685143"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=145098.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=32171"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1087451"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/FB08-2190-32D4-3E31-E52A-V"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/83882"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/398040/"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4847616/"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1tk_"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223225"
