"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/2000/01/rdf-schema#label","Berislavci"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/2000/01/rdf-schema#label","Berislavci"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/2000/01/rdf-schema#comment","Berislavci (en serbe cyrillique: Бериславци) est un village de l'est du Monténégro, dans la municipalité de Podgorica."
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfssd"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Berislavci"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Berislavci"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berislavci"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2897174"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бериславци_(Черна_гора)"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бериславци"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Berislavci"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Berislavci"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berislavci"
"http://fr.dbpedia.org/resource/Berislavci","http://dbpedia.org/ontology/wikiPageID",4763438
"http://fr.dbpedia.org/resource/Berislavci","http://dbpedia.org/ontology/wikiPageRevisionID",176038187
"http://fr.dbpedia.org/resource/Berislavci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podgorica"
"http://fr.dbpedia.org/resource/Berislavci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Monténégro"
"http://fr.dbpedia.org/resource/Berislavci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Berislavci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Berislavci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Podgorica"
"http://fr.dbpedia.org/resource/Berislavci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Berislavci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Berislavci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Berislavci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Berislavci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Berislavci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Berislavci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Berislavci","http://dbpedia.org/ontology/wikiPageLength",4482
"http://fr.dbpedia.org/resource/Berislavci","http://www.georss.org/georss/point","42.30138888888889 19.217222222222222"
"http://fr.dbpedia.org/resource/Berislavci","http://www.georss.org/georss/point","42.30138889 19.21722222"
"http://fr.dbpedia.org/resource/Berislavci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Berislavci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Podgorica"
"http://fr.dbpedia.org/resource/Berislavci","http://xmlns.com/foaf/0.1/name","Berislavci"
"http://fr.dbpedia.org/resource/Berislavci","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Localités_de_la_municipalité_de_Podgorica"
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Monténégro"
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges"
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Berislavci?oldid=176038187&ns=0"
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3014
"http://fr.dbpedia.org/resource/Berislavci","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.2172
"http://fr.dbpedia.org/resource/Berislavci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/autresNoms","Бериславци"
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/code",20
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/code","PG"
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Podgorica"
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/latitude",42.3014
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/longitude",19.2172
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/nom","Berislavci"
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_du_Monténégro"
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/altMaxi",50
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/altMini",0
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/annéePopAgglomération",2003
"http://fr.dbpedia.org/resource/Berislavci","http://fr.dbpedia.org/property/populationAgglomération",489
"http://fr.dbpedia.org/resource/Berislavci","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg?width=300"
"http://fr.dbpedia.org/resource/Berislavci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Berislavci"
