"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_guerres_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_guerres_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Traité des guerres d'Italie"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_guerres_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27886361"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_guerres_d'Italie","http://dbpedia.org/ontology/wikiPageID",8448409
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_guerres_d'Italie","http://dbpedia.org/ontology/wikiPageRevisionID",158077680
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_guerres_d'Italie","http://www.w3.org/2004/02/skos/core#prefLabel","Traité des guerres d'Italie"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_guerres_d'Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_guerres_d'Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traité_des_guerres_d'Italie?oldid=158077680&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_guerres_d'Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guerres_d'Italie"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_guerres_d'Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_France_par_objet"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_guerres_d'Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_guerres_d'Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traité_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_guerres_d'Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traité_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_guerres_d'Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Italie"
"http://fr.dbpedia.org/resource/Catégorie:Traité_des_guerres_d'Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traité_par_guerre"
