"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oswine","http://www.w3.org/2000/01/rdf-schema#label","Oswine"
"http://fr.dbpedia.org/resource/Oswine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oswine"
"http://fr.dbpedia.org/resource/Oswine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Oswine"
"http://fr.dbpedia.org/resource/Oswine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3357533"
"http://fr.dbpedia.org/resource/Oswine","http://dbpedia.org/ontology/wikiPageID",3689145
"http://fr.dbpedia.org/resource/Oswine","http://dbpedia.org/ontology/wikiPageRevisionID",164071510
"http://fr.dbpedia.org/resource/Oswine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floruit"
"http://fr.dbpedia.org/resource/Oswine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswin_(prénom)"
"http://fr.dbpedia.org/resource/Oswine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswine_(roi_du_Deira)"
"http://fr.dbpedia.org/resource/Oswine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswine_(roi_du_Kent)"
"http://fr.dbpedia.org/resource/Oswine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_théophore"
"http://fr.dbpedia.org/resource/Oswine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthroponyme_anglo-saxon"
"http://fr.dbpedia.org/resource/Oswine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oswine_(roi_du_Deira)"
"http://fr.dbpedia.org/resource/Oswine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oswine_(roi_du_Kent)"
"http://fr.dbpedia.org/resource/Oswine","http://dbpedia.org/ontology/wikiPageLength",281
"http://fr.dbpedia.org/resource/Oswine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_théophore"
"http://fr.dbpedia.org/resource/Oswine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthroponyme_anglo-saxon"
"http://fr.dbpedia.org/resource/Oswine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Oswine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oswine?oldid=164071510&ns=0"
"http://fr.dbpedia.org/resource/Oswine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oswine"
