"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://www.w3.org/2000/01/rdf-schema#label","Draped Bust dollar"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://www.w3.org/2000/01/rdf-schema#label","波浪头像银元"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://www.w3.org/2000/01/rdf-schema#label","Dólar del busto drapeado"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://www.w3.org/2000/01/rdf-schema#label","Первые однодолларовые монеты США"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://www.w3.org/2000/01/rdf-schema#label","Pièce de 1 dollar américain Draped Bust"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://www.w3.org/2000/01/rdf-schema#comment","La pièce de 1 dollar américain Draped Bust est une pièce de monnaie en dollars américains frappée de 1795 à 1803, et reproduite, datée de 1804, dans les années 1850. Le dessin succède au dollar Flowing Hair, dont la frappe débute en 1794 et qui est le premier dollar en argent frappé par la Monnaie des États-Unis. Le créateur est inconnu, bien que la distinction soit généralement attribuée à l'artiste Gilbert Stuart. Le modèle est également inconnu, bien qu'Ann Willing Bingham soit suggérée."
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Draped_Bust_dollar"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Draped_Bust_dollar"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波浪头像银元"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Draped_Bust_dollar"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dólar_del_busto_drapeado"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Draped_Bust_dollar"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Первые_однодолларовые_монеты_США"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4349642"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w26z"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://dbpedia.org/ontology/wikiPageID",13347553
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://dbpedia.org/ontology/wikiPageRevisionID",179785427
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Madison"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Scot"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Flowing_Hair"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_de_1804"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Mint"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_vasculaire_cérébral"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_R._Eckfeldt"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Roberts"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siam"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique_national_de_Washington"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Jackson"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Willing_Bingham"
"http://fr.dbpedia.org/resource/Pièce_de_1_dollar_américain_Draped_Bust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galvanotypie"
