"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Bennet"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Bennet"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Bennet"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Bennet était le gouverneur de Halland en Suède de 1728 à 1737. Il a hérité le Château d'Ellinge en 1724 et a fait des réparations majeures au Château."
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Wilhelm_Bennet.wav"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1744189"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويلهلم_بينيت"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wilhelm_Bennet"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/2528"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:66830"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/2002/07/owl#sameAs","https://sok.riksarkivet.se/sbl/Presentation.aspx?id=18497"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويلهلم_بينيت"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5570586"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wilhelm_Bennet"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_ll1sr"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q10576166"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://dbpedia.org/ontology/deathDate",1740-11-18
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Turku"
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://dbpedia.org/ontology/wikiPageID",7738309
"http://fr.dbpedia.org/resource/Wilhelm_Bennet","http://dbpedia.org/ontology/wikiPageRevisionID",179364128
