"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vox_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vox_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vox_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Vox_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vox_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Vox_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Vox_Lux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vox_Lux","http://www.w3.org/2000/01/rdf-schema#label","Голос люкс"
"http://fr.dbpedia.org/resource/Vox_Lux","http://www.w3.org/2000/01/rdf-schema#label","Vox Lux"
"http://fr.dbpedia.org/resource/Vox_Lux","http://www.w3.org/2000/01/rdf-schema#label","Vox Lux"
"http://fr.dbpedia.org/resource/Vox_Lux","http://www.w3.org/2000/01/rdf-schema#label","光之聲"
"http://fr.dbpedia.org/resource/Vox_Lux","http://www.w3.org/2000/01/rdf-schema#label","Vox Lux"
"http://fr.dbpedia.org/resource/Vox_Lux","http://www.w3.org/2000/01/rdf-schema#comment","Vox Lux, sous-titré A 21st Century Portrait est un film musical américain écrit et réalisé par Brady Corbet. Il s'agit de son second long-métrage en tant que réalisateur après L'Enfance d'un chef. Il est en compétition à la Mostra de Venise en 2018."
"http://fr.dbpedia.org/resource/Vox_Lux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Vox-Lux-(2018)"
"http://fr.dbpedia.org/resource/Vox_Lux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=voxlux.htm"
"http://fr.dbpedia.org/resource/Vox_Lux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v709770"
"http://fr.dbpedia.org/resource/Vox_Lux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/vox-lux"
