"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tryssothele_campanae","http://www.w3.org/2000/01/rdf-schema#label","Tryssothele campanae"
"http://fr.dbpedia.org/resource/Tryssothele_campanae","http://dbpedia.org/ontology/wikiPageID",13461133
"http://fr.dbpedia.org/resource/Tryssothele_campanae","http://dbpedia.org/ontology/wikiPageRevisionID",172673699
"http://fr.dbpedia.org/resource/Tryssothele_campanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tryssothele_campanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pycnothelidae"
"http://fr.dbpedia.org/resource/Tryssothele_campanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthogonatus_campanae"
"http://fr.dbpedia.org/resource/Tryssothele_campanae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Acanthogonatus_campanae"
"http://fr.dbpedia.org/resource/Tryssothele_campanae","http://dbpedia.org/ontology/wikiPageLength",131
"http://fr.dbpedia.org/resource/Tryssothele_campanae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tryssothele_campanae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pycnothelidae"
"http://fr.dbpedia.org/resource/Tryssothele_campanae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tryssothele_campanae?oldid=172673699&ns=0"
"http://fr.dbpedia.org/resource/Tryssothele_campanae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tryssothele_campanae"
