"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tell_el-Farah_sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tell_el-Farah_sud","http://www.w3.org/2000/01/rdf-schema#label","Tell el-Farah sud"
"http://fr.dbpedia.org/resource/Tell_el-Farah_sud","http://www.w3.org/2000/01/rdf-schema#comment","Tell el-Farah est un tell situé dans le Néguev occidental au sud d'Israël, le long de la rivière Bésor. Son identification avec la ville antique de Sharouhen est parfois proposée. Il ne doit pas être confondu avec Tell el Farah (nord) en Samarie, l'antique Tirtza. 
* Portail d’Israël"
"http://fr.dbpedia.org/resource/Tell_el-Farah_sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtBDgE8bpSDb/"
"http://fr.dbpedia.org/resource/Tell_el-Farah_sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_cmm"
"http://fr.dbpedia.org/resource/Tell_el-Farah_sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517372"
"http://fr.dbpedia.org/resource/Tell_el-Farah_sud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236102875"
"http://fr.dbpedia.org/resource/Tell_el-Farah_sud","http://dbpedia.org/ontology/wikiPageID",4968765
"http://fr.dbpedia.org/resource/Tell_el-Farah_sud","http://dbpedia.org/ontology/wikiPageRevisionID",173785752
"http://fr.dbpedia.org/resource/Tell_el-Farah_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharouhen"
"http://fr.dbpedia.org/resource/Tell_el-Farah_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_du_Néguev"
"http://fr.dbpedia.org/resource/Tell_el-Farah_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bésor"
"http://fr.dbpedia.org/resource/Tell_el-Farah_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirtza_(ville)"
"http://fr.dbpedia.org/resource/Tell_el-Farah_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Israël"
"http://fr.dbpedia.org/resource/Tell_el-Farah_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samarie"
"http://fr.dbpedia.org/resource/Tell_el-Farah_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tell_(archéologie)"
"http://fr.dbpedia.org/resource/Tell_el-Farah_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Tell_el-Farah_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_l'Israël_antique"
"http://fr.dbpedia.org/resource/Tell_el-Farah_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néguev"
"http://fr.dbpedia.org/resource/Tell_el-Farah_sud","http://dbpedia.org/ontology/wikiPageLength",707
"http://fr.dbpedia.org/resource/Tell_el-Farah_sud","http://www.georss.org/georss/point","31.2819 34.4825"
"http://fr.dbpedia.org/resource/Tell_el-Farah_sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_du_Néguev"
"http://fr.dbpedia.org/resource/Tell_el-Farah_sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_de_l'Israël_antique"
