"subject","predicate","object"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","第二次世界大戦時のギリシャ"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Ocupación de Grecia por las Fuerzas del Eje"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Occupation de la Grèce pendant la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Окупація Греції країнами Осі"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","La Grèce, qui résistait victorieusement aux Italiens depuis 1940, doit capituler en avril 1941 devant l’invasion conjuguée de la Wehrmacht et des troupes mussoliniennes. Commence alors une période d’occupation de la Grèce par les forces de l’Axe : l’Allemagne nazie, Italie fasciste et Bulgarie. L’occupation (en grec moderne : η Κατοχή / i Katochí) prend fin en octobre 1944 avec le retrait des troupes allemandes de la partie continentale du pays. Cependant, dans quelques îles, comme en Crète, les garnisons allemandes restent présentes jusqu'en mai-juin 1945."
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Greece_in_World_War_II"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pendudukan_Blok_Poros_di_Yunani"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glz_3"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Okkupasjonen_av_Hellas_under_andre_verdenskrig"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/軸心國佔領希臘時期"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تصرف_یونان_توسط_نیروهای_محور"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第二次世界大戦時のギリシャ"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/احتلال_قوات_المحور_لليونان"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Акупацыя_Грэцыі_краінамі_«восі»"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Осовинска_окупација_Грчке"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yunanistan'ın_Mihver_Devletleri_tarafından_işgali"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ocupação_da_Grécia_pelas_potências_do_Eixo"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/추축국_점령기의_그리스"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Griekse_bezetting_door_de_asmogendheden_tijdens_de_Tweede_Wereldoorlog"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Грецияның_«үҙәк»_илдәре_тарафынан_баҫып_алыныуы"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q703550"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pendudukan_Paksi_ke_atas_Yunani"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85057103"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ocupación_de_Grecia_por_las_Fuerzas_del_Eje"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ocupación_de_Grecia_polo_Eixo"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การยึดครองกรีซของฝ่ายอักษะ"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατοχή_της_Ελλάδας_1941-1944"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Axis_occupation_of_Greece"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Окупація_Греції_країнами_Осі"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Окупација_на_Грција_во_Втората_светска_војна"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оккупация_Греции_странами_«оси»"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гърция_във_Втората_световна_война"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",2214447
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",191081848
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elefthérios_Venizélos"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_italo-grecque"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomastique"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_II_(roi_des_Hellènes)"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_dans_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecs"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_dans_l'Europe_occupée_par_les_nazis"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shell_(entreprise)"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dráma"
"http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_décembre"
