"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Kesrouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Kesrouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Kesrouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Kesrouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Kesrouan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:شهرستان_کسروان"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Kesrouan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14386124"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Kesrouan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:قضاء_كسروان"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Kesrouan","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Keserwan_distrikt"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Kesrouan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Keserwan_District"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Kesrouan","http://dbpedia.org/ontology/wikiPageID",5965653
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Kesrouan","http://dbpedia.org/ontology/wikiPageRevisionID",172068143
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Kesrouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Kesrouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Kesrouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Kesrouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Kesrouan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_District_de_Kesrouan?oldid=172068143&ns=10"
