"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/2000/01/rdf-schema#label","Oued Keberit"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/2000/01/rdf-schema#label","Oued Keberit"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/2000/01/rdf-schema#label","Oued Keberit"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/2000/01/rdf-schema#label","وادي الكبريت"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/2000/01/rdf-schema#label","Oued Keberit"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/2000/01/rdf-schema#comment","Oued Keberit est une commune de la wilaya de Souk Ahras en Algérie."
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oued_Keberit"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2485607/"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oued_Keberit"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqnq0v"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Oued_Keberit"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Oued_Keberit"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وادی_کبریت"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oued_Keberit"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وادي_الكبريت"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oued_Keberit"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وادى_الكبريت"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oued_Keberit"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3358032"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وادی_کبریت"
"http://fr.dbpedia.org/resource/Oued_Keberit","http://dbpedia.org/ontology/wikiPageID",3670754
"http://fr.dbpedia.org/resource/Oued_Keberit","http://dbpedia.org/ontology/wikiPageRevisionID",177809432
"http://fr.dbpedia.org/resource/Oued_Keberit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_de_la_wilaya_de_Souk_Ahras"
