"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Univers_de_l'art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Univers_de_l'art","http://www.w3.org/2000/01/rdf-schema#label","L'Univers de l'art"
"http://fr.dbpedia.org/resource/L'Univers_de_l'art","http://www.w3.org/2000/01/rdf-schema#label","El mundo del arte"
"http://fr.dbpedia.org/resource/L'Univers_de_l'art","http://www.w3.org/2000/01/rdf-schema#comment","« L'Univers de l'art » (anglais : World of Art ; initialement intitulée The World of Art Library, litt. « La Bibliothèque du monde de l'art ») est une collection éditée par la maison d'édition britannique Thames & Hudson depuis 1958. Elle est composée de livres de poche qui font généralement environ 200 pages, mais avec de nombreuses illustrations. Plus de 300 titres ont été publiés au total. En France, la collection est entrée en circulation par l'intermédiaire des éditions Thames & Hudson."
"http://fr.dbpedia.org/resource/L'Univers_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb342727155#about"
"http://fr.dbpedia.org/resource/L'Univers_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8036585"
"http://fr.dbpedia.org/resource/L'Univers_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_mundo_del_arte"
"http://fr.dbpedia.org/resource/L'Univers_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_of_Art"
"http://fr.dbpedia.org/resource/L'Univers_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08m4wl"
"http://fr.dbpedia.org/resource/L'Univers_de_l'art","http://dbpedia.org/ontology/wikiPageID",14552473
"http://fr.dbpedia.org/resource/L'Univers_de_l'art","http://dbpedia.org/ontology/wikiPageRevisionID",189427589
"http://fr.dbpedia.org/resource/L'Univers_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_documentaire"
"http://fr.dbpedia.org/resource/L'Univers_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-fiction"
"http://fr.dbpedia.org/resource/L'Univers_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_propos_(éditeur)"
"http://fr.dbpedia.org/resource/L'Univers_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AA.VV."
"http://fr.dbpedia.org/resource/L'Univers_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/L'Univers_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_anglaise"
"http://fr.dbpedia.org/resource/L'Univers_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_littéraire"
"http://fr.dbpedia.org/resource/L'Univers_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découvertes_Gallimard"
