"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://www.w3.org/2000/01/rdf-schema#label","Association sportive de Monaco"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://www.w3.org/2000/01/rdf-schema#comment","L’Association sportive de Monaco (ASM) est un club omnisports de la principauté de Monaco mais dont les différentes sections participent principalement à des compétitions françaises."
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AS_Monaco_Basket"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ασοσιασιόν_Σπορτίβ_ντε_Μονακό"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y0146"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16009112"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageID",81348
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageRevisionID",186158655
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_synchronisée"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dota_2"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Louis-II"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongeon"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_sportive_de_Monaco"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentathlon_moderne"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triathlon"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esport"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIFA_21"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïkido"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoga"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach-volley"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocket_League"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taekwondo"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltérophilie"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_sportive"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Féminin"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_(basket-ball)"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_(volley-ball)"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobsleigh"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortnite"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béhourd_(sport)"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asm.asso.mc/"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asm.asso.mc"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/wikiPageLength",3132
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_sportive_de_Monaco"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://xmlns.com/foaf/0.1/homepage","http://www.asm.asso.mc"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_AS_Monaco"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_omnisports"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Association_sportive_de_Monaco?oldid=186158655&ns=0"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asmonaco.gif"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/nom","AS Monaco"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/siteWeb","http://www.asm.asso.mc"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/couleurCadre","DE0915"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/couleurs","Rouge et blanc"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/dateDeFondation",1924-08-23
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/logo","Asmonaco.gif"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/nomComplet","Association sportive de Monaco"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/président","Louis Biancheri"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/siège",98000
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Stade_Louis-II"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/siège","Avenue des Castellans"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/surnoms","ASM"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/sectionsActuelles","et 13 autres sections"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/sectionsActuelles","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/sectionsActuelles","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_(basket-ball)"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/sectionsActuelles","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_(volley-ball)"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/sectionsAnciennes","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://fr.dbpedia.org/property/sectionsAnciennes","http://fr.dbpedia.org/resource/Gymnastique"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Asmonaco.gif?width=300"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Association_sportive_de_Monaco"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco","http://dbpedia.org/ontology/abstract","L’Association sportive de Monaco (ASM) est un club omnisports de la principauté de Monaco mais dont les différentes sections participent principalement à des compétitions françaises."
