"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__juillet_1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__juillet_1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__juillet_1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__juillet_1935__1","http://dbpedia.org/ontology/functionEndYear","1973"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__juillet_1935__1","http://dbpedia.org/ontology/functionStartYear","1935"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__juillet_1935__1","http://dbpedia.org/ontology/personName","Maurice Collet"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__juillet_1935__1","http://dbpedia.org/ontology/startOccupation","(1937 → 1940, 1945  → 1958 et 1964 → 1970)"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__juillet_1935__1","http://dbpedia.org/ontology/startOccupation","Conseiller général"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__juillet_1935__1","http://dbpedia.org/ontology/startOccupation","Industriel"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__juillet_1935__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__juillet_1935__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Caudebec-en-Caux"
