"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Corteggiani"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Corteggiani, né en 1942 et mort le 15 mars 2022 à Sylvains-Lès-Moulins, est un égyptologue français, directeur des relations scientifiques et techniques de l'IFAO jusqu'en 2007."
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11183457"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/8870"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1259983"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002242217"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0132_630X"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/349719"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=732442"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11897756s#about"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3169149"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_بيير_كورتيجيانى"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01157894"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201101798"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX895449"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbkpx"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026800071/id"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Pierre_Corteggiani"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36916609"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80056151"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069275386"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3050625"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://dbpedia.org/ontology/wikiPageID",396346
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://dbpedia.org/ontology/wikiPageRevisionID",189816043
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institut_français_d'archéologie_orientale"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Bayard"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_d'archéologie_orientale"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1942"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(2e_partie)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Empereur"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Égyptologue_français"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptologue"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papyrus_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Corteggiani","http://dbpedia.org/ontology/wikiPageLength",2852
