"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seiobo_est_descendue_sur_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Seiobo_est_descendue_sur_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Seiobo_est_descendue_sur_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seiobo_est_descendue_sur_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Seiobo_est_descendue_sur_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Seiobo_est_descendue_sur_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Seiobo_est_descendue_sur_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Seiobo_est_descendue_sur_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Seiobo_est_descendue_sur_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Seiobo_est_descendue_sur_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Seiobo_est_descendue_sur_terre","http://www.w3.org/2000/01/rdf-schema#label","Seiobo There Below"
"http://fr.dbpedia.org/resource/Seiobo_est_descendue_sur_terre","http://www.w3.org/2000/01/rdf-schema#label","Seiobo est descendue sur terre"
"http://fr.dbpedia.org/resource/Seiobo_est_descendue_sur_terre","http://www.w3.org/2000/01/rdf-schema#comment","Seiobo est descendue sur terre (Seiobo járt odalent), publié en 2008, est un roman de l'écrivain hongrois László Krasznahorkai."
"http://fr.dbpedia.org/resource/Seiobo_est_descendue_sur_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/13167615"
"http://fr.dbpedia.org/resource/Seiobo_est_descendue_sur_terre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010hn5b_"
"http://fr.dbpedia.org/resource/Seiobo_est_descendue_sur_terre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16746713"
