"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Categ_sport_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Categ_sport_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Categ_sport_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Categ_sport_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Categ_sport_automobile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22801768"
"http://fr.dbpedia.org/resource/Modèle:Categ_sport_automobile","http://dbpedia.org/ontology/wikiPageID",970346
"http://fr.dbpedia.org/resource/Modèle:Categ_sport_automobile","http://dbpedia.org/ontology/wikiPageRevisionID",160274311
"http://fr.dbpedia.org/resource/Modèle:Categ_sport_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décennie"
"http://fr.dbpedia.org/resource/Modèle:Categ_sport_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Modèle:Categ_sport_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Categ_sport_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/Modèle:Categ_sport_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Modèle:Categ_sport_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_en_siècle"
"http://fr.dbpedia.org/resource/Modèle:Categ_sport_automobile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Categ_sport_automobile?oldid=160274311&ns=10"
