"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2000/01/rdf-schema#label","Ramfis Trujillo"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2000/01/rdf-schema#label","Ramfis Trujillo"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2000/01/rdf-schema#label","Ramfis Trujillo"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2000/01/rdf-schema#label","Ramfis Trujillo"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2000/01/rdf-schema#label","Ramfis Trujillo"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Leónidas Trujillo Martínez, connu sous le nom de Ramfis Trujillo, né le 5 juin 1929 en République dominicaine et mort le 28 décembre 1969 à Madrid, était un homme politique et général dominicain."
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Trujillo_Martínez-1"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000021702132058"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6810869"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0586788"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000009564"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00588808&tree=LEO"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5316_2899"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трухильо,_Рамфис"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ramfis_Trujillo"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ramfis_Trujillo"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41785081"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/091sfb"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ramfis_Trujillo"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1582721"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2003025316"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2680974"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramfis_Trujillo"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ramfis_Trujillo"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ramfis_Trujillo_Martínez"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/145866637/id"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ramfis_Trujillo"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ramfis_Trujillo"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://dbpedia.org/ontology/deathDate",1969-12-27
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://dbpedia.org/ontology/deathDate",1969-12-28
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://dbpedia.org/ontology/wikiPageID",9934570
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://dbpedia.org/ontology/wikiPageRevisionID",189567731
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debra_Paget"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Leavenworth"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Espagne"
"http://fr.dbpedia.org/resource/Ramfis_Trujillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_dominicain"
