"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/2000/01/rdf-schema#label","Marion Baruch"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/2000/01/rdf-schema#comment","Marion Baruch est une artiste roumaine née à Timișoara en 1929. Elle a vécu à Bucarest, en Israël, à Milan et à Paris. Elle vit et travaille à Gallarate en Italie."
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/marion-baruch/past-auction-results"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marion_Baruch,_artist"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/marion-baruch"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1161716483"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2003008442"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marion_Baruch,_artist"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marion_Baruch"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008068277"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn5q72dq"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25381789"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3400153063141919320005"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Timișoara"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://dbpedia.org/ontology/wikiPageID",9638176
"http://fr.dbpedia.org/resource/Marion_Baruch","http://dbpedia.org/ontology/wikiPageRevisionID",173323606
"http://fr.dbpedia.org/resource/Marion_Baruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varèse"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1929"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Press"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_Sciences_de_l'Homme"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallarate"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin"
"http://fr.dbpedia.org/resource/Marion_Baruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
