"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_centrale_précolombienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_centrale_précolombienne","http://www.w3.org/2000/01/rdf-schema#label","Amérique centrale précolombienne"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_centrale_précolombienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9445712"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_centrale_précolombienne","http://dbpedia.org/ontology/wikiPageID",3458264
"http://fr.dbpedia.org/resource/Catégorie:Amérique_centrale_précolombienne","http://dbpedia.org/ontology/wikiPageRevisionID",186389616
"http://fr.dbpedia.org/resource/Catégorie:Amérique_centrale_précolombienne","http://www.w3.org/2004/02/skos/core#prefLabel","Amérique centrale précolombienne"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_centrale_précolombienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Amérique_précolombienne"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_centrale_précolombienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Amérique_centrale_précolombienne?oldid=186389616&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_centrale_précolombienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Amérique_centrale"
"http://fr.dbpedia.org/resource/Catégorie:Amérique_centrale_précolombienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Amérique_précolombienne"
