"subject","predicate","object"
"http://fr.dbpedia.org/resource/Italiotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33829"
"http://fr.dbpedia.org/resource/Italiotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Population"
"http://fr.dbpedia.org/resource/Italiotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Italiotes","http://www.w3.org/2000/01/rdf-schema#label","Italiotes"
"http://fr.dbpedia.org/resource/Italiotes","http://www.w3.org/2000/01/rdf-schema#label","Italioter"
"http://fr.dbpedia.org/resource/Italiotes","http://www.w3.org/2000/01/rdf-schema#label","Italiotes"
"http://fr.dbpedia.org/resource/Italiotes","http://www.w3.org/2000/01/rdf-schema#label","Italiotas"
"http://fr.dbpedia.org/resource/Italiotes","http://www.w3.org/2000/01/rdf-schema#comment","Les Italiotes étaient un peuple ancien parlant le grec dans la Grande-Grèce[réf. nécessaire]. Les Italiotes sont les descendants des colons grecs, ce qui les distingue clairement des habitants non-grecs du sud de l'Italie."
"http://fr.dbpedia.org/resource/Italiotes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtiRUVrcl9DA/"
"http://fr.dbpedia.org/resource/Italiotes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0189764.xml"
"http://fr.dbpedia.org/resource/Italiotes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Italiotes"
"http://fr.dbpedia.org/resource/Italiotes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Italiota"
"http://fr.dbpedia.org/resource/Italiotes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2755872"
"http://fr.dbpedia.org/resource/Italiotes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Italiotes"
"http://fr.dbpedia.org/resource/Italiotes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Italiotai"
"http://fr.dbpedia.org/resource/Italiotes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italiotes"
"http://fr.dbpedia.org/resource/Italiotes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Italioti"
"http://fr.dbpedia.org/resource/Italiotes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06f2mn"
"http://fr.dbpedia.org/resource/Italiotes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Italiotas"
"http://fr.dbpedia.org/resource/Italiotes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Italioter"
"http://fr.dbpedia.org/resource/Italiotes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Союз_італіотів"
"http://fr.dbpedia.org/resource/Italiotes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Italiotas"
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageID",231782
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageRevisionID",176065945
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénètes_(Italie)"
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusques"
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osques"
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_grecque"
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latins"
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italiques"
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligures"
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Grèce"
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande-Grèce"
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse"
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage_dans_la_Rome_antique"
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_méridionale"
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odyssée"
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicéliotes"
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messapiens"
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épopée"
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Italie_-800.png"
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_italique"
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caton_l'Ancien"
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobilitas"
"http://fr.dbpedia.org/resource/Italiotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombriens"
