"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shōmyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Shōmyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shōmyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Shōmyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Shōmyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Shōmyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Shōmyō","http://www.w3.org/2000/01/rdf-schema#label","Shōmyō"
"http://fr.dbpedia.org/resource/Shōmyō","http://www.w3.org/2000/01/rdf-schema#label","声明"
"http://fr.dbpedia.org/resource/Shōmyō","http://www.w3.org/2000/01/rdf-schema#label","Shōmyō"
"http://fr.dbpedia.org/resource/Shōmyō","http://www.w3.org/2000/01/rdf-schema#label","Shōmyō"
"http://fr.dbpedia.org/resource/Shōmyō","http://www.w3.org/2000/01/rdf-schema#comment","Le shōmyō (声明) (du chinois : 声明 ; pinyin : shēngmíng ; litt. « voix claire », signifiant « déclaration », ou « proclamation ») est un style de chants et récitations liturgiques bouddhiques, à l'unisson ou en canon. À l'origine, le terme shōmyō (litt. « voix claire ») renvoie à l'une des disciplines que devaient maîtriser les brahmanes, regroupant prononciation, rimes, acception des mots et grammaire sanskrite. Le bouddhisme emprunte vraisemblablement la technique vocale brahmanique pour chanter les textes religieux bouddhiques."
"http://fr.dbpedia.org/resource/Shōmyō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/shomyo"
"http://fr.dbpedia.org/resource/Shōmyō","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сёмё"
"http://fr.dbpedia.org/resource/Shōmyō","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014027089"
"http://fr.dbpedia.org/resource/Shōmyō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shōmyō"
"http://fr.dbpedia.org/resource/Shōmyō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shōmyō"
"http://fr.dbpedia.org/resource/Shōmyō","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shōmyō"
"http://fr.dbpedia.org/resource/Shōmyō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030cx7"
"http://fr.dbpedia.org/resource/Shōmyō","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Shōmyō"
"http://fr.dbpedia.org/resource/Shōmyō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1760256"
"http://fr.dbpedia.org/resource/Shōmyō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/声明"
"http://fr.dbpedia.org/resource/Shōmyō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shōmyō"
"http://fr.dbpedia.org/resource/Shōmyō","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00572247"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageID",1638641
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageRevisionID",187085434
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Kōya"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_traditionnelle"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taoïsme"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_japonaise"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagaku"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sōtō"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dōei"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahmane"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nichiren"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisai"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennin"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Hiei"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_pure"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shingon"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hōnen"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinzai"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dōgen"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendai"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokke"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugaku"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kūkai"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_de_Meiji"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tang_Wuzong"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jōdo_shū"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_rituelle"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saichō"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_bouddhique"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zen"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageExternalLink","http://japonline.free.fr/Encyclopedie-Shomyo.htm"
"http://fr.dbpedia.org/resource/Shōmyō","http://dbpedia.org/ontology/wikiPageLength",3679
"http://fr.dbpedia.org/resource/Shōmyō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_traditionnelle"
"http://fr.dbpedia.org/resource/Shōmyō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_japonaise"
"http://fr.dbpedia.org/resource/Shōmyō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_bouddhique"
"http://fr.dbpedia.org/resource/Shōmyō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_rituelle"
"http://fr.dbpedia.org/resource/Shōmyō","http://xmlns.com/foaf/0.1/homepage","http://japonline.free.fr"
"http://fr.dbpedia.org/resource/Shōmyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Shōmyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Shōmyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Shōmyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Shōmyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shōmyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shōmyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sap-"
"http://fr.dbpedia.org/resource/Shōmyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Shōmyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Shōmyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Shōmyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
