"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_Président/Coupe_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Président/Coupe_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_Président/Coupe_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Président/Coupe_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Président/Coupe_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_Président/Coupe_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_Président/Coupe_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_Président/Coupe_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_Président/Coupe_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Copa de Corea"
"http://fr.dbpedia.org/resource/Coupe_du_Président/Coupe_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Coupe du Président/Coupe de Corée"
"http://fr.dbpedia.org/resource/Coupe_du_Président/Coupe_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Korea Cup"
"http://fr.dbpedia.org/resource/Coupe_du_Président/Coupe_de_Corée","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du Président puis la Coupe de Corée était un tournoi amical de football, tenu annuellement en Corée du Sud entre 1971 et 1999. La coupe, organisée par la Fédération de Corée du Sud de football (KFA), était disputée entre la Corée du Sud et des équipes invitées (clubs et sélections nationales). La coupe a été créée pour entraîner la sélection sud-coréenne et développer le football asiatique en Corée du Sud. Ce tournoi s'appelait de 1971 à 1993 Tournoi/Coupe du président, le nom changea en 1995 pour l’appellation de Coupe de Corée."
