"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Mémorialiste du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_مذكرات_في_القرن_19"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мемуаристи_XIX_століття"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20023556"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:19th-century_memoirists"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:19世紀の回想録作家"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мемуаристы_XIX_века"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",9134430
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156769909
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Mémorialiste du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mémorialiste_du_XIXe_siècle?oldid=156769909&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIXe_siècle_par_activité"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_littérature"
