"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/2000/01/rdf-schema#label","Prosopis caldenia"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/2000/01/rdf-schema#label","Prosopis caldenia"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/2000/01/rdf-schema#label","Prosopis caldenia"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/2000/01/rdf-schema#label","Prosopis caldenia"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/2000/01/rdf-schema#comment","Prosopis caldenia, ou caldén, est une espèce d'arbre dicotylédone de la famille des Mimosaceae selon la classification classique, ou de celle des Fabaceae selon la classification phylogénétique. Elle est originaire d'Amérique du Sud, elle pousse dans le centre de l'Argentine, dans l'écorégion de la Pampa. L'arbre est épineux et prospère dans les régions de climat tempéré sec de l'Argentine, sur des sols sableux et arides. Il résiste aux sécheresses, développant un système radiculaire extrêmement profond."
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=565986"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/638763"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-15769"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/48057"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prosopis_caldenia"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5358484"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=PRCA9"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Prosopis_caldenia"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13015285"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/34642/0"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PRCCD"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prosopis_caldenia"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:210421-2"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Prosopis_caldenia"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Prosopis_caldenia"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Prosopis_caldenia"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prosopis_caldenia"
"http://fr.dbpedia.org/resource/Prosopis_caldenia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prosopis_caldenia"
