"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ameiva_auberi_procer","http://www.w3.org/2000/01/rdf-schema#label","Ameiva auberi procer"
"http://fr.dbpedia.org/resource/Ameiva_auberi_procer","http://dbpedia.org/ontology/wikiPageID",6311019
"http://fr.dbpedia.org/resource/Ameiva_auberi_procer","http://dbpedia.org/ontology/wikiPageRevisionID",126547913
"http://fr.dbpedia.org/resource/Ameiva_auberi_procer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ameiva_auberi_procer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pholidoscelis_auberi"
"http://fr.dbpedia.org/resource/Ameiva_auberi_procer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Teiinae"
"http://fr.dbpedia.org/resource/Ameiva_auberi_procer","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pholidoscelis_auberi"
"http://fr.dbpedia.org/resource/Ameiva_auberi_procer","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Ameiva_auberi_procer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Teiinae"
"http://fr.dbpedia.org/resource/Ameiva_auberi_procer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ameiva_auberi_procer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ameiva_auberi_procer?oldid=126547913&ns=0"
"http://fr.dbpedia.org/resource/Ameiva_auberi_procer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ameiva_auberi_procer"
