"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raised_on_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Raised_on_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Raised_on_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Raised_on_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Raised_on_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Raised_on_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Raised_on_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Raised_on_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Raised_on_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raised_on_Rock","http://www.w3.org/2000/01/rdf-schema#label","Raised on Rock / For Ol' Times Sake"
"http://fr.dbpedia.org/resource/Raised_on_Rock","http://www.w3.org/2000/01/rdf-schema#label","Raised on Rock/For Ol’ Times Sake"
"http://fr.dbpedia.org/resource/Raised_on_Rock","http://www.w3.org/2000/01/rdf-schema#label","Raised on Rock (álbum)"
"http://fr.dbpedia.org/resource/Raised_on_Rock","http://www.w3.org/2000/01/rdf-schema#label","Raised on Rock/For Ol' Times Sake"
"http://fr.dbpedia.org/resource/Raised_on_Rock","http://www.w3.org/2000/01/rdf-schema#label","Raised on Rock"
"http://fr.dbpedia.org/resource/Raised_on_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Raised on Rock est un album d'Elvis Presley sorti en octobre 1973."
"http://fr.dbpedia.org/resource/Raised_on_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/198250"
"http://fr.dbpedia.org/resource/Raised_on_Rock","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Raised_on_Rock/For_Ol'_Times_Sake"
"http://fr.dbpedia.org/resource/Raised_on_Rock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロックン・ロール魂"
"http://fr.dbpedia.org/resource/Raised_on_Rock","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/53dc4b12-cf49-31f2-bb27-e93a70b1c617"
"http://fr.dbpedia.org/resource/Raised_on_Rock","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01758310n"
"http://fr.dbpedia.org/resource/Raised_on_Rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1754412"
"http://fr.dbpedia.org/resource/Raised_on_Rock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raised_on_Rock/For_Ol'_Times_Sake"
"http://fr.dbpedia.org/resource/Raised_on_Rock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Raised_on_Rock_/_For_Ol'_Times_Sake"
