"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bit.Trip_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Bit.Trip_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bit.Trip_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Bit.Trip_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bit.Trip_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bit.Trip_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Bit.Trip_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Bit.Trip_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bit.Trip_Fate","http://www.w3.org/2000/01/rdf-schema#label","Bit.Trip Fate"
"http://fr.dbpedia.org/resource/Bit.Trip_Fate","http://www.w3.org/2000/01/rdf-schema#label","بيت.تريپ فات"
"http://fr.dbpedia.org/resource/Bit.Trip_Fate","http://www.w3.org/2000/01/rdf-schema#label","Bit.Trip Fate"
"http://fr.dbpedia.org/resource/Bit.Trip_Fate","http://www.w3.org/2000/01/rdf-schema#label","Bit.Trip Fate"
"http://fr.dbpedia.org/resource/Bit.Trip_Fate","http://www.w3.org/2000/01/rdf-schema#comment","Bit Trip Fate (stylisé BIT. TRIP FATE) est un jeu vidéo de type Shoot 'em up développé par Gaijin Games, disponible en 2010 sur WiiWare puis en 2013 sur Steam et Nintendo 3DS. Le jeu fait partie de la saga Bit.Trip."
