"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yelena_Khanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yelena_Khanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yelena_Khanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yelena_Khanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yelena_Khanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yelena_Khanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yelena_Khanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yelena_Khanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yelena_Khanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yelena_Khanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yelena_Khanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yelena_Khanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yelena_Khanga","http://www.w3.org/2000/01/rdf-schema#label","Yelena Khanga"
"http://fr.dbpedia.org/resource/Yelena_Khanga","http://www.w3.org/2000/01/rdf-schema#label","Yelena Khanga"
"http://fr.dbpedia.org/resource/Yelena_Khanga","http://www.w3.org/2000/01/rdf-schema#label","Ханга Олена Абдулаївна"
"http://fr.dbpedia.org/resource/Yelena_Khanga","http://www.w3.org/2000/01/rdf-schema#label","يايلينا خانجا"
"http://fr.dbpedia.org/resource/Yelena_Khanga","http://www.w3.org/2000/01/rdf-schema#label","Ханга, Елена Абдулаевна"
"http://fr.dbpedia.org/resource/Yelena_Khanga","http://www.w3.org/2000/01/rdf-schema#comment","Yelena Hanga (en russe Еле́на Абдула́евна Ха́нга), née le 1er mai 1962 à Moscou est une journaliste russe. Après la désintégration de l'Union soviétique, elle a été la première présentatrice d'un célèbre talk show sur le sexe (Про Это, À propos de cela) à la télévision russe dans les années 1990. Yelena Hanga est l'un des visages afro-russe les plus connus en Russie."
"http://fr.dbpedia.org/resource/Yelena_Khanga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCYvfyzIM12By6UAisqKvBNQ"
"http://fr.dbpedia.org/resource/Yelena_Khanga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7867_3724"
