"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://www.w3.org/2000/01/rdf-schema#label","Voiture Express Nord"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Les voitures Express Nord sont des voitures de chemin de fer métalliques à bogies et portières latérales de la Compagnie du Nord, dont la caisse et les fenêtres présentent un galbe caractéristique. Ces voitures sont connues en Belgique sous la dénomination de « type N »."
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Voitures_Express_Nord"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SNCB/NMBS_N_passenger_car"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/N_(spoorwegrijtuig)"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120htjq8"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562409"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://fr.dbpedia.org/property/prototype","http://fr.dbpedia.org/resource/Voiture_Nord_rame_1923"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://dbpedia.org/ontology/wikiPageID",3710803
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",181619516
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_Nord_-_Belge"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_navale"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale_de_1930_(Liège)"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_de_Caso"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale_des_arts_décoratifs_et_industriels_modernes"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigie_(homonymie)"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourgon_(chemin_de_fer)"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrovissime"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_Nord_rame_1923"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_L"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nord-Belge_railwaycar.jpg"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalterherberg"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LR_Presse"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voiture_passagers_de_la_SNCB"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_Romilly"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_Vienne-Vézère-Vapeur"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_à_vapeur_des_Trois_Vallées"
"http://fr.dbpedia.org/resource/Voiture_Express_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voiture_de_chemin_de_fer"
